

Samuel Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062416
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Best
Gender	Male
Abode	Rock St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1805
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	4 Aug 1805
Register	Baptisms 1799 - 1810, Page 190, Entry 6
Source	LDS Film 1656377
Parent Of	Catharine Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062416&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062416&Relationship=2ndParent



