

Edward Markland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005285
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Markland
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1740
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 130, Entry 30
Source	LDS Film 1656376
Parent Of	John Markland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005285&Relationship=Deceased



