

Thomas Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flinn
Gender	Male
Abode	Mulberry St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1843
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Date Of Child's Birth	29 Jan 1843
Register	Baptisms 1831 - 1861, Page 52, Entry 208
Source	LDS Film 1655552
Parent Of	Hannah Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176565&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176565&Relationship=2ndParent



