

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Lancelots Hey
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Oct 1780
Register	Baptisms 1780, Page 62, Entry 625
Source	LDS Film 93833
Parent Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019358&Relationship=Baptised



