

Stephen Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185294
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Shaw
Gender	Male
Abode	Gibralter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1845
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1844 -1846, Page 220, Entry 1759
Source	LDS Film 93884
Parent Of	Henry Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185294&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185294&Relationship=2ndParent



