

George Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014415
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Okill
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1759
Register	Burials 1754 - 1765, Page 64, Entry 29
Source	LDS Film 1656376
Parent	Geo. Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014415&Relationship=1stParent



