

Joseph Huntingdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137911
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Huntingdon
Gender	Male
Abode	Upper Frederick Str.
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1831
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1831, Page 1, Entry 2845
Source	LDS Film 1068891
Parent Of	Thomas Huntingdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137911&Relationship=Baptised
Married To	Mary Ann Huntingdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137911&Relationship=2ndParent



