

Harwell Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126976
First Name (With Contractions)	Harwell
First Name (Without Contractions)	Harwell
Surname	Bostock
Gender	Unknown
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	7 Apr 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 64
Source	LDS Film 1468979



