

Eliza Cartlidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120442
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Cartlidge
Married Surname	Smith
Gender	Female
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Jul 1839
Status	Spinster
Witnesses	Edward Davies; Eliza Davies
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 32
Source	LDS Film 1468981
Witnessed By	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120442&Relationship=Witness_1
Witnessed By	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120442&Relationship=Witness_2
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120442&Relationship=Groom



