

Thomas Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138798
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breckell
Gender	Male
Abode	Tythebarn St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1831
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1830 - 1831, Page 366, Entry 2927
Source	LDS Film 93878
Parent Of	Ann Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138798&Relationship=2ndParent



