

John Conrad Hafeneier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Conrad
Surname	Hafeneier
Gender	Male
Abode	Highfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1833
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1833 - 1834, Page 169, Entry 1346
Source	LDS Film 1656421
Parent Of	John Hafeneier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142537&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142537&Relationship=2ndParent



