

William Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003009
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Ducker
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1730
Occupation (As Documented)	Com makr.
Occupation (Standardised)	Comb Maker
Register	Burials 1704 - 1737, Page 159, Entry 55
Source	LDS Film 1656376
Parent Of	Richd. Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003009&Relationship=Deceased



