

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122573
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	Prussia St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1827
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1826 - 1827, Page 233, Entry 1857
Source	LDS Film 1656419
Parent Of	Rourke Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122573&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122573&Relationship=2ndParent



