

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085018
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Edmund Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Apr 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1026
Source	LDS Film 1068890
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085018&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085018&Relationship=2ndParent



