

George Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006333
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mercer
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 152, Entry 30
Source	LDS Film 1656376
Parent Of	George Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006333&Relationship=Deceased



