

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	Lydia Ann St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1859
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Dec 1858
Register	Baptisms 1853 - 1874, Page 72, Entry 575
Source	LDS Film 1545923
Parent Of	Mary Alice Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301606&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301606&Relationship=2ndParent



