

Denis Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122684
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Savage
Gender	Male
Abode	35 Lower Harrington St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Jul 1855
Witnesses	Thomas Wilson of Johns St.; Joseph Saunders of St. James Place
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 100, Entry 2
Source	LDS Film 396378
Witnessed By	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122684&Relationship=Witness_1
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122684&Relationship=Witness_2
Married To	Sarah Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122684&Relationship=Bride



