

James Ralph Nolker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236022
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Ralph
Surname	Nolker
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Clayton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 323, Entry 2582
Source	LDS Film 93887
Parent	Robert Nolker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236022&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236022&Relationship=2ndParent



