

Thomas Lean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lean
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Fontenoy Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 195, Entry 1554
Source	LDS Film 93877
Parent	John Lean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129948&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129948&Relationship=2ndParent



