

Mary Lilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179331
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lilly
Spouse's Occupation (As Documented)	Apothecery & Druggist
Spouse's Occupation (Standardised)	Apothecary / Druggist
Gender	Female
Abode	Birkenhead, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1843
Register	Baptisms 1843 - 1844, Page 33, Entry 258
Source	LDS Film 93884
Parent Of	Mary Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179331&Relationship=Baptised
Married To	John Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179331&Relationship=1stParent



