

John Coulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coulter
Gender	Male
Abode	College Lane
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1832
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1832 - 1833, Page 75, Entry 594
Source	LDS Film 1656421
Parent Of	Margaret Ellen Coulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140122&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140122&Relationship=2ndParent



