

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Prince William St Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1841
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 61, Entry 487
Source	LDS Film 1656424
Parent Of	Rebecca Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172109&Relationship=2ndParent



