

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Abode	Cunliffe St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1826
Occupation (As Documented)	Horse Keeper
Occupation (Standardised)	Horsekeeper
Register	Baptisms 1825 - 1826, Page 201, Entry 1605
Source	LDS 1656419
Parent Of	Mary Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118370&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118370&Relationship=2ndParent



