

Charles Hunter Allmark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143922
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hunter
Surname	Allmark
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Adlington St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1833 - 1834, Page 281, Entry 2246
Source	LDS Film 1656421
Parent	John Allmark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143922&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143922&Relationship=2ndParent



