

Joseph Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085256
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watkin
Gender	Male
Abode	Parish of Huyton
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Worrall; Ellen Worrall, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 190, Entry 380
Source	LDS Film 1656679
Witnessed By	Thomas Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085256&Relationship=Witness_1
Witnessed By	Ellen Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085256&Relationship=Witness_2
Married To	Elizabeth Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085256&Relationship=Bride



