

P. F. ? Tinne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069861
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Middle or Other Names	F. ?
Surname	Tinne
Gender	Unknown
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Jan 1815
Witnesses	Anna Tinne; P. F. ? Tinne
Marriage Type	Licence
Marrying Minister	H. Pulford A. M. Min. Pro. Temp.
Register	Marriages 1813 - 1826, Page 49, Entry 145
Source	LDS Film 1656016
Witnessed Marriage Of	William Falconer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069861&Relationship=Groom
Witnessed Marriage Of	Helen Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069861&Relationship=Bride



