

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011139
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Abode	Wavertree
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1767
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Oct 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 3
Source	LDS Film 1656376
Parent Of	Samel. Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011139&Relationship=Baptised



