

Jane Ottley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195494
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ottley
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Peel Square Cazneau St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1851
Date Of Child's Birth	26 Jun 1851
Register	Baptisms 1813 - 1851, Page 200, Entry 1594
Source	LDS Film 1656153
Parent Of	James Ottley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195494&Relationship=Baptised
Married To	James Ottley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195494&Relationship=1stParent



