

Thomas Yapp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yapp
Gender	Male
Abode	Bridgewater Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 119, Entry 949
Source	LDS Film 1656418
Parent Of	James William Yapp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108990&Relationship=Baptised
Married To	Mary Ellen Yapp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108990&Relationship=2ndParent



