

Thomas Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1837
Witnesses	Ann Seaver, (X); Thomas Meadows
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 199, Entry 596
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036707&Relationship=Groom
Witnessed Marriage Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036707&Relationship=Bride



