

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026347
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Park Lane
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Apr 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 8
Source	LDS Film 1656377
Parent Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026347&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026347&Relationship=2ndParent



