

Thomas Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420810
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welsh
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1783
Occupation (As Documented)	Starch Maker
Occupation (Standardised)	Starch Maker
Date Of Child's Birth	12 Jun 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 24
Source	LDS Film 1468979
Parent Of	William Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420810&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420810&Relationship=2ndParent



