

Margaret Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076730
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Orme
Married Surname	Clements
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Mar 1846
Minor Or Full	Full Age
Status	Spinster
Witnesses	James Orme; Mary Orme; Whitby? Williams
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 229, Entry 457
Source	LDS Film 1647985
Witnessed By	James Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076730&Relationship=Witness_1
Witnessed By	Mary Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076730&Relationship=Witness_2
Married To	Cornelius Fergason Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076730&Relationship=Groom
Witnessed By	Whitby? Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076730&Relationship=Witness_3



