

Peter Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059546
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leary
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Mersey St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Nov 1812
Date Of Death	4 Nov 1812
Age At Death	1 Year 4 months
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 16, Entry 201
Source	LDS Film 93833
Parent	Thomas Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059546&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059546&Relationship=2ndParent



