

John Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnett
Gender	Male
Abode	Milk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 123, Entry 1926
Source	LDS Film 1656418
Parent Of	Charlotte Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105892&Relationship=Baptised
Married To	Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105892&Relationship=2ndParent



