

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Parker street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1785
Register	Baptisms 1786, Page 143, Entry 36
Source	LDS Film 93833
Parent Of	Catharine Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026622&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026622&Relationship=2ndParent



