

John Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairbrother
Gender	Male
Abode	Blake St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1827 - 1828, Page 390, Entry 3119
Source	LDS Film 1656419
Parent Of	Thomas Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127550&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127550&Relationship=2ndParent



