

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128206
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Mar 1810
Date Of Death	17 Mar 1810
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128206&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128206&Relationship=2ndParent



