

Ann Dawber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048684
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dawber
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cunliffe Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jul 1798
Date Of Death	10 Jul 1798
Age At Death	48 Years
Age At Death (Years)	48
Register	Burials 1796 - 1798, Page 13, Entry 93
Source	LDS Film 93833
Married To	Thomas Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048684&Relationship=Spouse



