

Robert Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043557
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norris
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Atherton Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1790
Register	Burials 1788 - 1792, Page 132, Entry 25
Source	LDS Film 93913
Parent	Robert Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043557&Relationship=1stParent



