

Richard Ven Hartnoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154680
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Ven
Surname	Hartnoll
Gender	Male
Abode	Ford St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1836
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1836 - 1837, Page 270, Entry 2160
Source	LDS Film 1656422
Parent Of	Henry Hartnoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154680&Relationship=Baptised



