

William Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hough
Gender	Male
Abode	Knight St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1813
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1813 - 1814, Page 92, Entry 732
Source	LDS Film 1656377
Parent Of	Mary Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081380&Relationship=2ndParent



