

Joshua Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075572
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Martin
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Sep 1841
Witnesses	Josh. Martin; W W S Syers
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 111, Entry 221
Source	LDS Film 2147913
Witnessed Marriage Of	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075572&Relationship=Groom
Witnessed Marriage Of	Mary Ellen King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075572&Relationship=Bride



