

Joseph Hayles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011337
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayles
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jan 1807
Witnesses	Edward Coventry; Joseph Hayles
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 446, Entry 10
Source	LDS Film 93839
Witnessed Marriage Of	Peter Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011337&Relationship=Groom
Witnessed Marriage Of	Elizabeth Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011337&Relationship=Bride



