

Thomas Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090642
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richmond
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1784
Register	Burials 1784 - 1798, Page 9, Entry 4
Source	LDS Film 1546062
Parent Of	Dorothy Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090642&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090642&Relationship=2ndParent



