

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1837
Witnesses	John Pennington, (X); Mary Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 267, Entry 1864
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035638&Relationship=Groom
Witnessed Marriage Of	Ann Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035638&Relationship=Bride



