

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021109
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 138, Entry 414
Source	LDS Film 93918
Witnessed Marriage Of	John Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021109&Relationship=Groom
Witnessed Marriage Of	Margaret Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021109&Relationship=Bride



