

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013159
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1757
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 31, Entry 14
Source	LDS Film 1656376
Parent Of	Samuel Anthony Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013159&Relationship=Deceased



