

Edward Petty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124882
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Petty
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 May 1793
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Date Of Spouse's Death	15 May 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 29
Source	LDS Film 1468979
Married To	Margaret Petty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124882&Relationship=Deceased



