

William Whittle Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Whittle
Surname	Maddocks
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	White Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 325, Entry 2597
Source	LDS Film 1656423
Parent	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171027&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171027&Relationship=2ndParent



