

Edmund Alfred Falconbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225526
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Alfred
Surname	Falconbridge
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Abode	Danzie Street
Year	1832 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	22 Apr 1832
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 3, Entry 17
Source	LDS Film 1545919
Parent	Edmund Falconbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225526&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225526&Relationship=2ndParent



