

Ellen Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177200
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Atkins
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumbe St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1843
Register	Baptisms 1842 - 1843, Page 166, Entry 1326
Source	LDS Film 93884
Parent Of	James Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177200&Relationship=Baptised
Married To	John Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177200&Relationship=1stParent



