

John McGuinnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGuinnes
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 38, Entry 9
Source	LDS Film 1546062
Parent Of	Ann Mattilda McGuinnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091605&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091605&Relationship=2ndParent



