

Frank Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436126
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Burton
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	21 Dec 1857
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 77, Entry 560
Source	LDS Film 1546115
Parent	Gustavus Matthews Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436126&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436126&Relationship=2ndParent



