

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Blake Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1825
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825, Page 20, Entry 156
Source	LDS Film 1656419
Parent Of	Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114093&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114093&Relationship=2ndParent



