

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Prince's street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	22 Apr 1795
Register	Burials 1795, Page 114, Entry 81
Source	LDS Film 93833
Parent Of	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046706&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046706&Relationship=2ndParent



