

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1840
Date Of Child's Birth	4 Feb 1840
Register	Baptisms 1836 - 1840, Page 69, Entry 9
Source	LDS Film 396375
Parent Of	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431712&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431712&Relationship=2ndParent



