

William Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ambrose
Gender	Male
Abode	Newland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1822
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1822 - 1823, Page 162, Entry 2241
Source	LDSNo 1656418
Parent Of	Elizabeth Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106207&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106207&Relationship=2ndParent



