

Henry Garside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187700
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Garside
Parent's Occupation (As Documented)	Wool Broker
Parent's Occupation (Standardised)	Wool Broker
Gender	Male
Abode	Salisbury St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 42, Entry 333
Source	LDS Film 93885
Parent	Abram Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187700&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187700&Relationship=2ndParent



