

Samuel Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232974
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rimmer
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Bedford St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 361, Entry 2888
Source	LDS Film 93886
Parent	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232974&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232974&Relationship=2ndParent



