

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069390
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Nov 1810
Witnesses	Rob. Bispham; Thos. Turner
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1467
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069390&Relationship=Groom
Witnessed Marriage Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069390&Relationship=Bride



