

Elizabeth Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056345
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hancock
Married Surname	Lawler
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	same Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1825
Status	Widow
Witnesses	Sarah Macinnes; Thomas Maide
Marriage Type	Banns
Marrying Minister	David Hewitt Officiatng Minister
Register	Marriages 1825 - 1827, Page 24, Entry 71
Source	LDS Film 93918
Witnessed By	Sarah Macinnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056345&Relationship=Witness_1
Witnessed By	Thomas Maide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056345&Relationship=Witness_2
Married To	Henry Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056345&Relationship=Groom



