

George Fuller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083609
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fuller
Gender	Male
Year	1856
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Mar 1856
Witnesses	Thomas Cuthbert Sugden; George Fuller
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off.Min.
Register	Marriages 1850 - 1863, Page 72, Entry 144
Source	LDS Film 1656016
Witnessed Marriage Of	Roderick McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083609&Relationship=Groom
Witnessed Marriage Of	Georgina Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083609&Relationship=Bride



