

Edward McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122872
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGee
Gender	Male
Abode	Castle St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Jan 1857
Witnesses	John Taggart of Stanhope St.; Elizabeth Grant of Mulberry St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 126, Entry 4
Source	LDS Film 396378
Witnessed By	John Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122872&Relationship=Witness_1
Witnessed By	Elizabeth Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122872&Relationship=Witness_2
Married To	Charlotte Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122872&Relationship=Bride



